"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3293179654818498247","Normal","005/2023","048/2023","Homologado","Pregão Eletrônico","19/12/2023","04/12/2023","AQUISIÇÃO DE VEÍCULO DE PASSEIO PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, ATRAVES DAS PROPOSTAS DO MINISTERIO DA SAÚDE, Nº DA PROPOSTA: 15713.230000/1210-05, E PROPOSTA Nº: 15713.230000/1210-09.","516000","516000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3333066896273573585","Normal","00004/2023 - PE","00051/2023","Homologado","Pregão Eletrônico","04/12/2023","16/11/2023","Aquisição de Gêneros Alimentícios para fornecimento de Merenda Escolar, tal demanda se faz necessária para atender as necessidades das escolas pertencentes a rede municipal de ensino do município de Alto Alegre – RR.","1693410","1184226","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3250414434094417574","Normal","017/2023","045/2023","Homologado","Pregão Presencial","22/11/2023","03/11/2023","Contratação de Empresa para Aquisição de Material de Expediente e Gêneros Alimentícios, para atender as demandas da Secretaria Municipal de Assistência Social, através do Programa de Fortalecimento Emergencial do Atendimento do Cadastro Único no Sistema Único da Assistência Social – PROCAD-SUAS, instituído por meio da Resolução CNAS/MDS nº 96, de 15 de fevereiro de 2023.","59831.9","46800","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3230150007931799106","Normal","001/2023","035/2023","Homologado","Chamada Publica","24/10/2023","19/09/2023","AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR, DESTINADOS AOS ALUNOS DA REDE PUBLICA MUNICIPAL DE ENSINO, EM ATENDIMENTO AOS 30% DO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR -PNAE.","409157.04","318368.32","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3230131905391232570","Normal","015/2023","044/2023","Homologado","Pregão Presencial","18/10/2023","29/09/2023","Contratação de Pessoa Física ou Jurídica para a Prestação de Serviços Técnico Especializado em Preenchimento e Acompanhamento Da Execução dos Sistemas de Infração sobre o Orçamento Público em Saúde-SIOPS, e sobre o Orçamento Público em Educação-SIOPE, com Acompanhamento Processual, Orçamentário e Financeiro, Com Base Na Legislação aplicada, para suprir as necessidades das Secretarias Municipais de Saúde e Educação, através de Pregão Presencial pelo critério menor preço por Item.","78840","75600","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3181551445421852648","Normal","00014/2023","00037/2023","Homologado","Pregão Presencial","18/08/2023","04/08/2023","Contratação de Empresa Especializada no Fornecimento de Equipamentos Médicos Hospitalares, para atender as necessidades das unidades básicas de saúde, conforme termo de referência (Emenda parlamentar individual impositiva nº 068/2023), através de Sistema de Registro de Preço, pelo critério menor preço por Item.","1583012.97","1573627.7","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3206201390447723567","Normal","0003/2023 - PE","00038/2023","Homologado","Pregão Eletrônico","18/08/2023","04/08/2023","Contratação de empresa especializada no fornecimento de Material Médico Hospitalar, para atender ao programa dos Agentes Comunitários de Saúde e dos Agentes de combate a Endemias do município de Alto Alegre/RR.","15133.19","8028.33","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3185159465431204878","Normal","00011/2023","00022/2023","Homologado","Pregão Presencial","03/08/2023","21/07/2023","CONTRATAÇÃO DE EMPRESA PARA EXECUTAR O PROJETO DE CURSOS E OFICINAS EMPODERAMENTO DA MULHER EMPREENDEDORA, CONFORME DESCRIÇÃO DO PROJETO E TERMO DE REFERÊNCIA (CONVENIO ESTADUAL/SETRABES Nº 057/2022).","40697.05","40697.05","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3191005432038556706","Normal","0002/2023","00039/2023","Homologado","Adesão / Carona","20/07/2023","20/07/2023","Adesão/Carona de processo licitatório sob Sistema de Registro de Preços, cujo objeto é a aquisição de veículos novos, zero quilómetro, de serviço, que têm como finalidade atender as demandas de transporte das Regionais da Controladoria-Geral da União nas capitais dos Estados da federação e Distrito Federal, da Superintendência Regional do Ministério do Trabalho em Pernambuco e do Comando Militar no Nordeste , que originou na ARP N°. 00012/2022 - Processo Administrativo N° 00225.100174/2022-51 - Pregão Eletrônico - SRP N°. 00019/2022 – Órgão Gerenciador da ART: SUPERINTENDÊNCIA REGIONAL DE ADMINISTRAÇÃO DO MINISTÉRIO DA ECONÔMIA NO ESTADO DE PERNABUCO.","560000","539508","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3195325014622602280","Normal","013/2023","030/2023","Homologado","Pregão Presencial","12/07/2023","28/06/2023","Contratação de pessoa jurídica, para o fornecimento de BOTIJAS E CARGAS DE GÁS DE COZINHA, visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre – RR, através de Sistema de Registro de Preço, pelo critério menor preço por Lote.","296325","267393","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3248282179360261754","Normal","012/2023","029/2023","Homologado","Pregão Presencial","05/07/2023","20/06/2023","Contratação de Pessoa Jurídica, para Aquisição de Material Esportivo, para atender as demandas da Secretaria Municipal de Educação e Secretaria Municipal de Esportes e Lazer de Alto Alegre-RR, através de Sistema de Registro de Preço, pelo critério menor preço por Item.","351673.9","210509.5","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3134534950120850772","Normal","0003/2023 - Inexigibilidade","00032/2023","Homologado","Inexigibilidade","05/06/2023","05/06/2023","Contratação de pessoa jurídica ou física para realização dos 41 anos do aniversário do Município de Alto Alegre - RR, com atração para de show artístico nacional e regional, nos dias 30 de junho e 01 de julho na praça municipal de Gonçalves Dias, nesta cidade.","80500","80500","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3124993711872672984","Normal","0009/2023","00021/2023","Homologado","Pregão Presencial","01/06/2023","19/05/2023","Contratação de Pessoa Jurídica, para eventual e futura Aquisição de Pneus, Câmara, Protetores e Bateria automotiva, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","2083052.16","2041390.7","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3123731155174556862","Normal","0006/2023","00018/2023","Homologado","Tomada de Preços","18/04/2023","31/03/2023","CONTRATAÇÃO EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE OBRA DE ACESSO A ENERGIA ELÉTRICA NO MUNICÍPIO DE ALTO ALEGRE – RR.","2868000","2866660.72","01/01/1970"
